Time (second);Virtual User;Parent;Element;Hit rate;Average duration;Minimum duration;Maximum duration;Average TTFB;Minimum TTFB;Maximum TTFB;Errors;Median duration;UserLoad
5;"2B. Search products lite";"Actions";"Click on Browse products";0.0;;;;;;;0.0;;5.0
5;"2B. Search products lite";"End";"Logoff";0.0;;;;;;;0.0;;5.0
5;"2B. Search products lite";"End";"Go to homepage";0.0;;;;;;;0.0;;5.0
5;-;-;"<all pages>";0.0;;;;;;;0.0;;5.0
5;"2B. Search products lite";"Init";"Go to products";0.0;;;;;;;0.0;;5.0
5;"2B. Search products lite";"Actions";"Search for lite";0.0;;;;;;;0.0;;5.0
5;"2B. Search products lite";"Init";"Log In";0.0;;;;;;;0.0;;5.0
10;"2B. Search products lite";"Actions";"Click on Browse products";0.0;;;;;;;0.0;;5.0
10;-;-;"<all pages>";1.0;0.095;0.068;0.131;0.042;0.022;0.072;0.0;0.0;5.0
10;"2B. Search products lite";"Init";"Go to products";1.0;0.095;0.068;0.131;0.042;0.022;0.072;0.0;0.0;5.0
10;"2B. Search products lite";"Init";"Log In";0.0;;;;;;;0.0;;5.0
15;"2B. Search products lite";"Actions";"Click on Browse products";1.0;0.362;0.288;0.442;0.36;0.287;0.441;0.0;0.0;5.0
15;-;-;"<all pages>";2.0;0.402;0.288;0.501;0.232;0.079;0.441;0.0;0.0;5.0
15;"2B. Search products lite";"Init";"Log In";1.0;0.442;0.301;0.501;0.104;0.079;0.13;0.0;0.0;5.0
20;-;-;"<all pages>";0.0;;;;;;;0.0;;5.0
25;-;-;"<all pages>";0.0;;;;;;;0.0;;5.0
25;"2B. Search products lite";"Actions";"Search for lite";0.0;;;;;;;0.0;;5.0
30;"2B. Search products lite";"End";"Logoff";0.0;;;;;;;0.0;;5.0
30;"2B. Search products lite";"End";"Go to homepage";0.0;;;;;;;0.0;;5.0
30;-;-;"<all pages>";1.0;1.456;1.059;1.718;1.454;1.057;1.716;0.0;1.0;5.0
30;"2B. Search products lite";"Actions";"Search for lite";1.0;1.456;1.059;1.718;1.454;1.057;1.716;0.0;1.0;5.0
35;"2B. Search products lite";"End";"Logoff";0.4;0.11;0.058;0.162;0.099;0.045;0.152;0.0;0.0;5.0
35;"2B. Search products lite";"End";"Go to homepage";1.0;0.074;0.069;0.086;0.073;0.068;0.085;0.0;0.0;5.0
35;-;-;"<all pages>";1.4;0.084;0.058;0.162;0.08;0.045;0.152;0.0;0.0;5.0
36;"2B. Search products lite";"End";"Logoff";3.0;0.052;0.046;0.059;0.043;0.038;0.049;0.0;0.0;3.0
36;-;-;"<all pages>";3.0;0.052;0.046;0.059;0.043;0.038;0.049;0.0;0.0;3.0
