sonde intérieure;;;
core:TemperatureState in °C;;;
;;;
2021-02-04 11:51:00,20.0;;11,51;
2021-02-04 12:14:54,20.2;;12,14;23
2021-02-04 12:24:55,20.3;;12,24;10
2021-02-04 12:34:56,19.9;;12,34;10
2021-02-04 12:44:56,20.1;;12,44;10
2021-02-04 12:54:57,20.2;;12,54;10
2021-02-04 13:04:58,20.3;;13,04;10
2021-02-04 13:24:59,20.5;;13,24;20
2021-02-04 13:34:59,20.7;;13,34;20
2021-02-04 13:45:00,20.8;;13,45;11
2021-02-04 14:05:01,20.9;;14,05;20
2021-02-04 14:25:02,21.0;;14,25;20
2021-02-04 14:55:04,20.9;;14,55;30
2021-02-04 15:35:06,20.8;;15,35;40
2021-02-04 15:45:07,20.7;;15,45;10
2021-02-04 15:55:07,20.5;;15,55;10
2021-02-04 16:15:09,20.4;;16,15;20
2021-02-04 16:35:10,20.3;;16,35;20
2021-02-04 16:55:11,20.2;;16,55;10
2021-02-04 17:15:12,20.1;;17,15;20
2021-02-04 17:55:14,20.0;;17,55;40
2021-02-04 18:35:16,20.1;;18,35;40
2021-02-04 19:35:20,20.2;;19,35;1
2021-02-04 20:55:24,20.3;;;
2021-02-04 23:45:34,20.2;;;
2021-02-05 00:25:36,20.1;;;
2021-02-05 00:55:38,20.2;;;
2021-02-05 02:35:44,20.1;;;
2021-02-05 03:15:46,20.2;;;
2021-02-05 03:25:47,20.1;;;
2021-02-05 03:45:48,20.2;;;
2021-02-05 04:05:49,20.1;;;
2021-02-05 04:15:50,20.2;;;
2021-02-05 05:15:53,20.3;;;
2021-02-05 06:35:58,20.2;;;
2021-02-05 07:26:01,20.1;;;
2021-02-05 08:16:03,20.2;;;
2021-02-05 08:46:05,20.3;;;
2021-02-05 09:46:09,20.4;;;
2021-02-05 10:16:10,20.5;;;
2021-02-05 10:36:12,20.4;;;
2021-02-05 11:06:13,20.5;;;
2021-02-05 11:36:15,20.6;;;
2021-02-05 11:46:16,20.7;;;
2021-02-05 11:51:00,20.7;;;
;;;
,device;;;
2021-02-04,20.281012811867836;;;
2021-02-05,20.166437552388935;;;
