Elapsed;Time;User Path;Virtual User ID;Parent;Element;Response time;Success;Population;Zone
4735;2019-09-23T14:05:33.629+02:00;"UserPath";0-0;"Try";"google";866;yes;"Population1";"Default zone"
8413;2019-09-23T14:05:37.307+02:00;"UserPath";0-0;"Try";"google";697;yes;"Population1";"Default zone"
12034;2019-09-23T14:05:40.928+02:00;"UserPath";0-0;"Try";"google";670;yes;"Population1";"Default zone"
15634;2019-09-23T14:05:44.528+02:00;"UserPath";0-0;"Try";"google";652;yes;"Population1";"Default zone"
19244;2019-09-23T14:05:48.138+02:00;"UserPath";0-0;"Try";"google";660;yes;"Population1";"Default zone"
22820;2019-09-23T14:05:51.714+02:00;"UserPath";0-0;"Try";"google";629;yes;"Population1";"Default zone"
26434;2019-09-23T14:05:55.328+02:00;"UserPath";0-0;"Try";"google";669;yes;"Population1";"Default zone"
30030;2019-09-23T14:05:58.924+02:00;"UserPath";0-0;"Try";"google";650;yes;"Population1";"Default zone"
33619;2019-09-23T14:06:02.513+02:00;"UserPath";0-0;"Try";"google";641;yes;"Population1";"Default zone"
37251;2019-09-23T14:06:06.145+02:00;"UserPath";0-0;"Try";"google";683;yes;"Population1";"Default zone"
