Elapsed;Time;User Path;Virtual User ID;Parent;Element;Response time;Success;Population;Zone
1569240462711;2069-06-15T02:15:20.707+02:00;"UserPath";0-0;"Try";"google";921;yes;"Population1";"Default zone"
1569240466349;2069-06-15T02:15:24.345+02:00;"UserPath";0-0;"Try";"google";663;yes;"Population1";"Default zone"
1569240469936;2069-06-15T02:15:27.932+02:00;"UserPath";0-0;"Try";"google";637;yes;"Population1";"Default zone"
1569240473517;2069-06-15T02:15:31.513+02:00;"UserPath";0-0;"Try";"google";635;yes;"Population1";"Default zone"
1569240477133;2069-06-15T02:15:35.129+02:00;"UserPath";0-0;"Try";"google";669;yes;"Population1";"Default zone"
1569240480764;2069-06-15T02:15:38.760+02:00;"UserPath";0-0;"Try";"google";668;yes;"Population1";"Default zone"
1569240484354;2069-06-15T02:15:42.350+02:00;"UserPath";0-0;"Try";"google";641;yes;"Population1";"Default zone"
1569240487958;2069-06-15T02:15:45.954+02:00;"UserPath";0-0;"Try";"google";659;yes;"Population1";"Default zone"
1569240491547;2069-06-15T02:15:49.543+02:00;"UserPath";0-0;"Try";"google";640;yes;"Population1";"Default zone"
1569240495132;2069-06-15T02:15:53.128+02:00;"UserPath";0-0;"Try";"google";637;yes;"Population1";"Default zone"
